﻿SurveyID,VAR00001,Q20MLQIIA4,Q20MLQIIA3revised,Q20MLQIIB4,Q20MLQIM4,Q20MLQIS4,Q20MLQIC4,Q20MLQIC3revised,Q20MLQCR4,Q20MLQMBEA4,Q20MLQMBEA2revised,Q20MLQMBEP4,Q20MLQMBEP2revised,Q20MLQLF4,EBM8Revised_Y2,LMXMDMAve_Y2,LMXMDM9_Y2revised,Q19LMXPrfRspt3,Q19LMXLoyalty3,Q19LMXAffect3,Q19LMXCntrbtn3,Q18EBM12,Q20MLQEE3,Q20MLQE4,Q20MLQSat2,Q20MLQTrnsfrmt20,Q20MLQtrnsact12,Q20MLQPerf9,VAR00002,q26Sex,Age,q27bTenureOrg,q27cTenureAC,q28,q30_1,q30_2,q30_3,q31,q34,VAR00027,Q18AveEBM,q18a,q18b,q18c,q18d,q18e,q18f,q18g,q18h,q18i,q18j,q18k,q18l,Q19AveLMX12,q19aAff,q19bAff,q19cAff,q19dLylty,q19eLylty,q19fLylty,q19gCntrbtn,q19hCntrbtn,q19iCntrbtn,q19jPrfRspt,q19kPrfRspt,q19lPrfRspt,Q20AveMLQA,q20aIC,q20bIC,q20cIC,q20dIC,q20eIIA,q20fIIA,q20gIIA,q20hIIA,q20iIIB,q20jIIB,q20kIIB,q20lIIB,q20mIM,q20nIM,q20oIM,q20pIM,q20qIS,q20rIS,q20sIS,q20tIS,q20uS,q20vS,q20wE,q20xE,q20yE,q20zE,q20aaEE,q20abEE,q20acEE,Q43AveMLQB,q43aCR,q43bCR,q43cCR,q43dCR,q43eLF,q43fLF,q43gLF,q43hLF,q43iMEA,q43jMEA,q43kMEA,q43lMEA,q43mMEP,q43nMEP,q43oMEP,q43pMEP
615, ,4,4, ,4,4,3.25,3,3,4, ,1,1,2.5,4,3.625,3.5,4,2.5,3,4,4,1.5,4,4,3.7,2.16666666666667,3, , ,41,5,5,4, ,1, ,4,15, , ,4,4,4,4,4,4,4, ,4,4,4,4, , , , , ,3,2,4,4,4,4,4,4, ,4,4,4,1,4, , , , , , , ,4,4,4, , , ,4,4,4, , , ,4,4,2,1, , ,3, , ,3,1,5,1,3,4, , , ,1,1, ,1
17, ,1,1,1,1,1,1,1,1.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.16666666666667,1, ,2, ,2,1,3,0,0,1,1,3, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.13,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1
549, ,1,1,1,1,1,1,1,1,4,5,4,5,3,1,1,1,1,1,1,1,1,1,1,1,1,3,1, ,2,33,5,5,3,0,1,0,4,14, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,5,5,1,5,5,5,5,5,1,5
562, ,1,1,1,1,1,1,1,1,5,5,3,5,5,1,1,1,1,1,1,1,1,1,1,1,1,3,1, ,2, , , , , , , , ,14, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3.5,1,1,1,1,5,5,5,5,5,5,5,5,1,5,1,5
516, ,3,2.33333333333333,1,1,1,1,1,1,2,1,4.5,5,5,1.125,1,1,1,1,1,1,1.08333333333333,2.33333333333333,1,1,1.4,2.5,1.44444444444444, ,2,58,11,20,4,0,1,0,4,2, ,1.08,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1.41,1,1,1,1,1,5,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,3.13,1,1,1,1,5,5,5,5,1,1,1,5,5,5,3,5
523, ,1,1,2,1,1,1,1,1,3.5,4,4,5,3,1.75,1.66666666666667,1.11111111111111,1,1,1,3.66666666666667,1.66666666666667,3.66666666666667,1,1,1.2,2.83333333333333,1.88888888888889, ,1,50,4,6,2,0,1,0,2,2, ,1.67,2,1,2,1,1,2,2,1,2,2,2,2,1.67,1,1,1,1,1,1,4,5,2,1,1,1,1.41,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,3,3,2.88,1,1,1,1,5,5,1,1,1,3,5,5,5,5,1,5
520, ,2,1,2,4,1,1,1, , , , , , ,1,1.75,1.22222222222222,1,1,1,4,1,2.33333333333333,1,1,2, ,1.44444444444444, ,2,56,6,17,4,1,0,0,4,2, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1.75,1,1,1,1,1,1,5,4,3,1,1,1,1.83,1,1,1,1,1,5,1,1,1,1,1,5,1,5,5,5,1,1,1,1,1,1,1,1,1,1,5,1,1, , , , , , , , , , , , , , , , , 
254, ,2,1,2,3,1,1,1,1,3.5,4.5,4,5,5,1,1.91666666666667,1.44444444444444,1.66666666666667,1,1,4,1,3,1.25,1.5,1.8,2.83333333333333,1.88888888888889, ,1,33,4,4,3,0,1,0, ,2, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1.92,1,1,1,1,1,1,5,4,3,3,1,1,1.83,1,1,1,1,1,5,1,1,1,1,1,5,1,1,5,5,1,1,1,1,1,2,2,1,1,1,5,1,3,3.38,1,1,1,1,5,5,5,5,1,5,4,4,5,5,1,5
531, ,2,1,2,2,1,1,1,2,2.5,2,4,5,5,1.25,1.83333333333333,1.33333333333333,1,1,1,4.33333333333333,1.41666666666667,2.33333333333333,1,1,1.6,2.83333333333333,1.44444444444444, ,2,58,9,20,4,0,1,0,4,2, ,1.42,1,1,1,1,1,2,2,2,2,2,1,1,1.83,1,1,1,1,1,1,4,5,4,1,1,1,1.55,1,1,1,1,1,5,1,1,1,1,1,5,1,1,1,5,1,1,1,1,1,1,1,1,1,1,5,1,1,3.38,5,1,1,1,5,5,5,5,5,3,1,1,5,5,1,5
487, ,2.75,2.33333333333333,3,3.5,3,2,2,3.5,5,5,4,4,4,2,1.41666666666667,1.11111111111111,1.33333333333333,2.33333333333333,1,1,2.5,4.33333333333333,2.5,2.5,2.89473684210526,4.16666666666667,3.11111111111111, , ,45,7,8,5,0,1,0, ,6, ,2.5,2,2,2,4,2,2,4,4,2,2,2,2,1.42,1,1,1,5,1,1,1,1,1,1,2,1,2.96, ,2,2,2,2,4,2,3,3,3,3,3,3,4,4,3,3,3,3,3,2,3,3,3,1,3,5,3,5,4.13,3,4,4,3,5,3,5,3,5,5,5,5,4,4,4,4
285, ,2,1,1,1,1.5,1.25,1,2,3,2,3.33333333333333,4,2.5,1,1.66666666666667,1,1,2.33333333333333,1,2.33333333333333,1,1.33333333333333,2.25,1.5,1.35,2.72727272727273,1.77777777777778, ,2,47,17,17,4,0,1,0, ,10, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1.67,1,1,1,5,1,1,1,5,1,1,1,1,1.48,2,1,1,1,1,5,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,2,4,1,2,1,1,2,2.67,3,1,3,1,2,5,2,1,5,2,2,3,2,4, ,4
24, ,1,1,1,2.5,2,1.25,1.33333333333333,1.75,2.5,2,5,5,4.25,2,1.91666666666667,1.88888888888889,2,1,1.66666666666667,3,2.08333333333333,1,1.25,2,1.55,3.08333333333333,1.33333333333333, ,2,49,2,2,1,0,1,0,4,4, ,2.08,2,2,2,3,2,2,2,2,2,2,2,2,1.92,1,2,2,1,1,1,1,4,4,4,1,1,1.48,1,2,1,1,1,1,1,1,1,1,1,1,2,2,3,3,2,2,2,2,2,2,1,1,1,2,1,1,1,3.38,2,2,1,2,4,3,5,5,5,2,2,1,5,5,5,5
144, ,2,1.33333333333333,1.5,1.25,2,1.75,2,1.25,3.5,3,5,5,3.75,2.125,2.08333333333333,1.77777777777778,1.66666666666667,1,1.66666666666667,4,1.91666666666667,1.66666666666667,1.5,1.5,1.7,3.25,1.55555555555556, ,2, ,5,20, ,0,1,0,4,16, ,1.92,2,3,2,3,1,1,1,1,3,2,2,2,2.08,2,2,1,1,1,1,4,4,4,2,2,1,1.66,1,2,2,2,2,4,1,1,2,2,1,1,1,2,1,1,2,2,2,2,1,2,1,2,1,2,3,1,1,3.38,1,2,1,1,5,3,4,3,4,3,3,4,5,5,5,5
81, ,2,1,2.5,1.75,2.25,1.5,1.33333333333333,2,5,5,2.75,2.5,2,3.875,2.08333333333333,1.88888888888889,2,2,1.66666666666667,2.66666666666667,3.83333333333333,1.33333333333333,1.5,1,2,3.25,1.33333333333333, ,2,28,1,8,5,1,0,1,1,8, ,3.83,4,4,3,4,4,3,4,4,4,4,4,4,2.08,2,1,2,2,2,2,2,4,2,2,2,2,1.79,2,1,2,1,1,5,1,1,1,2,2,5,1,2,2,2,1,3,2,3,1,1,1,2,1,2,2,1,1,2.94,3,3,1,1,2,2,2,2,5,5,5,5,3,3,3,2
284, ,1.66666666666667,1.66666666666667,2.25,2,3,1.5,1.66666666666667,2.75,2.75,3,2,2,1.5,1.8,2.33333333333333,2.22222222222222,3,2,1.66666666666667,2.66666666666667,2.11111111111111,2,2.5,3,2.10526315789474,2.5,2.44444444444444, ,2,42,9,21,4,0,1,0, ,10, ,2.11,1,2,2,4,2,2,2,2, ,2, , ,2.33,2,1,2,2,2,2,4,2,2,3,4,2,2.21,1,3,1,1,1, ,3,1,3,3,2,1,1,3,2,2,3,3,3,3,3,3,3,3,1,3,3,1,2,2.25,4,1,4,2,2,1,2,1,2,3,3,3,1,3,3,1
281, ,2.5,2.66666666666667,3,3,3,3,3,3.5,2,2.5,2,2,1.5,4,2.66666666666667,2.55555555555556,3,2.66666666666667,1.66666666666667,3.33333333333333,4,3,3,3,2.9,2.5,3, ,2,64,19,19, ,0,1,0,4,10, ,4,4,4,4,4,4,4,4,4,4,4,4,4,2.67,1,1,3,2,3,3,4,3,3,3,3,3,2.93,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2.25,4,3,4,3,2,2,1,1,1,1,4,2,3,3,1,1
490, ,3.5,3.66666666666667,3.25,3,2.5,3.25,3.33333333333333,2.5,2.5,3,3.25,3.5,2.25,1.375,2.25,2.22222222222222,3,1,2,3,1.25,3,3.25,3.5,3.1,2.75,3.22222222222222, ,1,60, , ,1,0,1,0,4,12, ,1.25,2,2,2,1,1,1,1,1,1,1,1,1,2.25,4,1,1,1,1,1,3,3,3,3,3,3,3.14,3,3,3,4,4,3,3,4,4,3,3,3,3,3,3,3,3,3,2,2,3,4,3,3,3,4,3,3,3,2.63,3,2,3,2,2,3,2,2,2,3,3,2,2,3,4,4
276, ,3.25,3.33333333333333,4.5,4.25,3.5,1,1,2,1.5,1,3,5,3.5,2.75,2.33333333333333,2,2,2,2,3.33333333333333,2.5,4.33333333333333,4,4,3.3,2.16666666666667,4.11111111111111, ,2,48,9,9,5,0,1,0,1,8, ,2.5,4,4,2,2,2,2,2,2,4,2,2,2,2.33,2,2,2,2,2,2,4,4,2,2,2,2,3.55,1,1,1,1,3,3,3,4,4,4,5,5,4,5,4,4,4,3,4,3,5,3,3,3,5,5,3,5,5,2.5,3,3,1,1,1,3,5,5,3,1,1,1,1,5,1,5
354, ,1,1,1,1.25,1.25,1,1,2.5,2.75,1,4.5,5,3.5,1.875,2.41666666666667,2.22222222222222,2,2,2,3.66666666666667,1.83333333333333,2,1.25,1.5,1.1,3.25,1.55555555555556, ,1,40,12,12,3,1,0,0,1,3, ,1.83,2,2,1,1,2,2,2,2,2,2,2,2,2.42,2,2,2,2,2,2,3,4,4,2,2,2,1.24,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,2,1,2,1,1,3,1,2,3.31,3,4,2,1,4,4,2,4,5,1,1,4,4,5,4,5
406, ,2.5,2,2.5,2.25,1,2.25,2,3,3,3,3,3,3,2.625,3,2.88888888888889,3.33333333333333,3,2,3.66666666666667,2.58333333333333,2,1.75,1.5,2.1,3,1.77777777777778, ,2,25,1,1,3,0,1,0,4,14, ,2.58,2,2,3,2,3,3,2,3,3,3,2,3,3,2,2,2,3,3,3,3,4,4,4,3,3,2,3,2,2,2,2,4,2,2,2,3,3,2,2,2,3,2,1,1,1,1,1,2,2,1,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
125, ,2,2,2.75,4,1.75,2.75,2.66666666666667, , , , , , ,2.75,2.72727272727273,2.5,2,3.33333333333333,2,3.33333333333333,2.5,3.33333333333333,2.25,2.5,2.65, ,2.66666666666667, ,2,57,8,5, ,0,1,0,3,13, ,2.5,2,2,2,2,2,2,2,2,4,4,2,4,2.73,2, ,2,2,4,4,4,4,2,2,2,2,2.66,3,3,2,3,2,2,2,2,3,3,4,1,4,4,4,4,1,2,2,2,2,3,2,2,3,2,4,3,3, , , , , , , , , , , , , , , , , 
44, ,2.75,2.33333333333333,3.75,3.25,3.75,1.75,2,3,1.25,1,1,1,1,2.125,3.66666666666667,3.55555555555556,4.33333333333333,3.66666666666667,2,4.66666666666667,1.91666666666667,1.66666666666667,3.25,2.5,3.05,1.75,2.55555555555556, ,2,50,4, ,1,0,1,0,2,5, ,1.92,4,4,4,3,1,1,1,1,1,1,1,1,3.67,2,2,2,3,4,4,4,5,5,5,4,4,2.9,1,2,2,2,1,4,3,3,3,4,4,4,4,3,3,3,3,4,4,4,3,2,3,4,3,3,1,2,2,1.56,3,3,3,3,1,1,1,1,1,1,1,2,1,1,1,1
264, ,1.25,1,1.25,1,1.25,1.25,1.33333333333333, , , , , , ,3.75,2.75,2.44444444444444,3,1,2.33333333333333,4.66666666666667,3.66666666666667,2.33333333333333,1.75,1.5,1.2, ,1.88888888888889, ,2,53,.5,1,4,0,0,1,4,7, ,3.67,4,4,4,3,3,3,4,4,4,4,3,4,2.75,3,3,1,1,1,1,5,5,4,4,2,3,1.41,1,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,2,2,3,1,1,5,1,1, , , , , , , , , , , , , , , , , 
257, ,2,1,2,1.25,1.5,1.25,1,1,3.75,4.5,5,5,5,1,1.75,1.44444444444444,1,1.33333333333333,2.33333333333333,2.33333333333333,1.5,2,1,1,1.6,3.45454545454545,1.33333333333333, ,2,63,8,15, ,0,1,0,1,20, ,1.5,1,1,1,1,1,1,4,4,1,1,1,1,1.75,2,1,4,2,1,1,1,5,1,1,1,1,1.52,2,1,1,1,1,5,1,1,1,1,1,5,1,1,2,1,1,1,1,3,1,1,1,1,1,1,4,1,1,3.87,1,1,1, ,5,5,5,5,1,4,5,5,5,5,5,5
134, ,2.5,2.33333333333333,3,3.5,2.75,1.5,1.66666666666667,2.5,3,2.5,1.5,2,1,2.875,2.91666666666667,3,3.33333333333333,2.66666666666667,2.33333333333333,3.33333333333333,2.91666666666667,3.66666666666667,3,3,2.65,2.33333333333333,3.22222222222222, ,2,59,6,6,4,0,1,0,1,13, ,2.92,3,4,3,3,3,3,3,3,3,3,2,2,2.92,3,2,2,2,3,3,3,3,4,4,3,3,2.83,1,2,2,1,2,3,3,2,3,3,3,3,3,4,4,3,1,3,3,4,3,3,4,4,1,3,5,3,3,2,3,2,2,3,1,1,1,1,3,1,4,4,1,2,1,2
142, ,2.5,1.66666666666667,3.25,1,1.33333333333333,2,2,1.75,2.75,2.5,3.5,3,2.75,1,2.58333333333333,2.11111111111111,1,2.66666666666667,2.33333333333333,4.33333333333333,1,2.33333333333333,2.75,1.5,2.05263157894737,2.66666666666667,2.33333333333333, ,2,58,12,12,1,0,1,0,1,15, ,1,1,1,1,1,1,1,1,1,1,1,1,1,2.58,2,3,2,2,3,3,5,5,3,1,1,1,2.14,2,1,2,3,1,5,3,1,3,3,3,4,1,1,1,1,1,2, ,1,1,2,1,4,3,3,5,1,1,2.69,2,2,2,1,2,2,3,4,2,3,2,4,4,3,4,3
434, ,2.75,2.66666666666667,3,3,3,2,2.33333333333333,3,3,3,3,3,3,3,3.36363636363636,3.125,3,4,2.5,3.66666666666667,3,3,3,3,2.75,3,3, ,2,44,1.5,1.5,1,0,1,0,2,11, ,3,3,3,3,3,3,3,3,3,3,3,3,3,3.36,3,2, ,4,4,4,4,4,3,3,3,3,2.83,1,2,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
468, ,2.5,2,3,2.25,1.5,1.25,1.33333333333333,1.25,5,5,4.5,4.5,2.5,1.375,2.66666666666667,2.66666666666667,3,2,2.66666666666667,3,1.25,1,1,1.5,2.1,3.58333333333333,1.11111111111111, ,2,69,1,1,6,0,0,1,3,4, ,1.25,2,1,1,1,2,1,1,1,1,1,1,2,2.67,3,3,2,2,2,2,2,4,3,3,3,3,1.79,1,1,1,2,2,4,2,2,3,2,3,4,3,2,2,2,2,2,1,1,1,2,1,1,1,1,1,1,1,3.31,1,1,1,2,3,2,2,3,5,5,5,5,4,4,5,5
270, ,1.5,1.66666666666667,2.25,1.25,1.25,3.33333333333333,3,1.5,2.5,2,3.75,4,2.75,1.375,2.33333333333333,2.22222222222222,1,2.33333333333333,2.66666666666667,3.33333333333333,1.33333333333333,1.66666666666667,2,2,1.84210526315789,2.58333333333333,1.88888888888889, ,2,47,10,10,4,0,1,0,4,7, ,1.33,1,2,2,1,1,1,1,2,1,1,2,1,2.33,3,3,2,2,2,3,3,3,4,1,1,1,1.86,4,3, ,3,2,1,2,1,1,2,3,3,1,1,2,1,1,2,1,1,1,3,2,3,2,1,3,1,1,2.63,1,2,1,2,3,3,3,2,2,2,2,4,4,4,3,4
98, ,3,3,3,3,3,3,3,3,1.33333333333333,1,2,2,3,2.75,3.33333333333333,3.11111111111111,3,2.66666666666667,2.66666666666667,5,2.91666666666667,3,3,3,3,2.18181818181818,3, ,2,62,12,17,1,1,0,0,1,9, ,2.92,4,4,4,4,2,3,3,3,2,1,4,1,3.33,4,2,2,2,2,4,5,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2.4,3,3,3,3,3,3,3,3,1, ,1,2,2,2,2,2
46, ,2.25,2,1.75,1.75,1.5,2.25,2.33333333333333,2.5,3,3,3,3,5,2.75,2.91666666666667,2.88888888888889,3,3,2.66666666666667,3,2.58333333333333,2.66666666666667,2,2,1.9,2.83333333333333,2.22222222222222, ,2,37,5,10,4,0,1,0,2,5, ,2.58,3,3,3,3,2,2,2,2,3,3,3,2,2.92,3,3,2,3,3,3,3,3,3,3,3,3,2,2,2,2,3,2,3,2,2,2,2,1,2,2,2,2,1,1,2,2,1,2,2,2,2,2,2,4,2,2,3.38,3,3,2,2,5,5,5,5,3,3,3,3,3,3,3,3
115, ,2,2,1.75,2.5,1.75,2.75,2.33333333333333,2.75,3,4,4,4,4.75,2,3.33333333333333,3.11111111111111,3.33333333333333,3,2.66666666666667,4.33333333333333,2,1.66666666666667,2,1,2.15,3.25,1.66666666666667, ,2,47,1.5,20,6,0,1,0,3,12, ,2,3,2,1,3,2,2,1,2,2,2,2,2,3.33,4,2,2,3,3,3,4,5,4,4,3,3,2,4,3,2,2,2,2,2,2,1,2,2,2,2,3,3,2,1,2,2,2,1,1,2,2,2,2,1,2,2,3.63,3,3,2,3,5,5,5,4,2,4,4,2,4,4,4,4
395, ,3,2.66666666666667,4.25,3.75,5,3.25,2.66666666666667,3,3,3,3.25,3,2.5,3.875,3.75,3.55555555555556,4.33333333333333,3,2.66666666666667,5,3.75,3,3,3.5,3.85,3.08333333333333,3.11111111111111, ,2,53,8,8,1,0,1,0,1,12, ,3.75,4,5,4,3,3,3,4,4,5,3,4,3,3.75,2,2,4,3,2,4,5,5,5,5,4,4,3.62,5,3,3,2,2,4,3,3,4,4,4,5,5,3,3,4,5,5,5,5,4,3,3,3,3,3,3,3,3,2.94,3,3,3,3,3,2,3,2,2,3,3,4,4,4,3,2
223, ,2.75,2.33333333333333,3,3,3.25,3,2.66666666666667,3,3.25,3,3,3,3,3.125,3.25,3.11111111111111,3,3.33333333333333,2.66666666666667,4,3.25,3.33333333333333,3.25,3,3,3.08333333333333,3.22222222222222, ,1,24,4.5,4.5,1,1,0,0, ,17, ,3.25,3,3,3,4,4,3,3,4,3,3,3,3,3.25,3,2,3,3,3,4,5,3,4,3,3,3,3.07,4,4,2,2,2,4,3,2,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,4,3,3,4,3,3,3.06,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3
92, ,3.75,3.33333333333333,4.25,3,3.5,3,3.66666666666667,2.75,2.25,2.5,1.5,1,1,4,3.5,3.55555555555556,4,3.33333333333333,2.66666666666667,4,4,3,4.75,4,3.5,2.16666666666667,4, ,2,53,11,22,4,0,1,0,1,9, ,4,4,4,4,4,4,4,4,4,4,4,4,4,3.5,4,2,2,2,4,4,4,4,4,4,4,4,3.66,1,4,3,4,3,5,4,3,5,5,4,3,2,4,3,3,4,3,3,4,4,4,5,5,4,5,3,3,3,1.88,3,3,3,2,1,1,1,1,1,3,2,3,1,1,3,1
189, ,2.75,2.66666666666667,2.5,2.75,3.25,3.75,4,3.5,3.5,2.5,2.25,2,1.25,3.5,3.58333333333333,3.55555555555556,4,3.66666666666667,2.66666666666667,4,3.75,3,4.5,4,3,3.08333333333333,3.88888888888889, ,2,35,1,1,5,0,1,0,3,13, ,3.75,4,4,4,5,3,4,4,4,4,3,3,3,3.58,3,3,2,3,4,4,4,4,4,4,4,4,3.28,3,4,4,4,4,3,2,2,2,3,3,2,2,3,4,2,4,3,3,3,4,4,4,4,5,5,3,3,3,2.63,5,3,3,3,1,1,1,2,5,2,3,4,3,2,2,2
10, ,3.75,3.66666666666667,3.75,3.75,3.5,4.5,4.66666666666667,3,4.5,4,1,1,2,3.75,2.75,3,3.66666666666667,2,3,2.33333333333333,3.83333333333333,3,4,4,3.85,2.83333333333333,3.66666666666667, ,2,60, ,2,3,1,0,0,1,11, ,3.83,4,4,4,4,3,4,4,4,4,4,3,4,2.75,4,3,2,2,2,2,2,2,3,3,4,4,3.79,4,4,5,5,4,4,4,3,4,4,4,3,4,4,4,3,4,3,4,3,4,4,4,4,4,4,2,3,4,2.63,4,4,1,3,4,1,1,2,5,4,4,5,1,1,1,1
318, ,2,2,2,2,2,2.25,2,1.25,2.5,2.5,2.75,3,3,3,2.91666666666667,2.88888888888889,3,2.66666666666667,3,3,3,1.66666666666667,2,2,2.05,2.16666666666667,1.88888888888889, ,2,56,1,5,5,0,0,1,2,13, ,3,3,3,3,3,3,3,3,3,3,3,3,3,2.92,3,3,3,3,3,2,3,3,3,3,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2.38,2,1,1,1,3,3,3,3,1,1,4,4,3,3,2,3
15, ,2.5,2.33333333333333,2.75,3.25,2,2,2,1.5,2, ,4,4,3.25,3.625,3,2.88888888888889,3,2.66666666666667,3,3.33333333333333,3.5,2.33333333333333,2.25,2.5,2.52631578947368,2.875,2.33333333333333, ,2,41,1.5,1.5,3,0,0,1,4,3, ,3.5,4,4,3,3,3,3,4,3,4,4,3,4,3,3,3,3,3,2,3,3,4,3,3,3,3,2.46, ,2,2,2,2,3,3,2,3,4,3,1,3,3,3,4,2,2,2,2,2,3,3,2,1,3,3,2,2,3, ,2, ,1,4,3,3,3,2, , ,2,4,4,4,4
296, ,2.5,2.33333333333333,3,2.75,2,2,1.66666666666667,2.75,2.75,3,2,2,2.25,3.125,3,2.77777777777778,3,2.66666666666667,3,3.33333333333333,3.08333333333333,2,3,2.5,2.45,2.5,2.55555555555556, ,2,49,13,13,1,1,0,0,1,11, ,3.08,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,2,4,4,2,3,3,3,2.48,3,2,1,2,2,3,3,2,4,3,3,2,2,3,3,3,1,2,3,2,2,3,3,3,3,3,2,2,2,2.44,3,3,3,2,1,3,3,2,3,3,3,2,1,2,3,2
45, ,3.75,3.66666666666667,3.75,4,4,3.5,3.33333333333333,2.25,3.75,3.5,1.25,1.5,1,3.375,3,3,3,2.66666666666667,3,3.33333333333333,3.33333333333333,3,4,4,3.8,2.41666666666667,3.66666666666667, ,2,60,1,1,4,0,1,0,4,5, ,3.33,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,4,4,3,3,3,3.76,4,3,3,4,4,4,4,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,3,2.06,2,3,2,2,1,1,1,1,5,3,4,3,1,1,1,2
212, ,3.25,3,4,2.75,3.75,3.75,3.66666666666667,4.33333333333333,3.5,3,3,3,1,3.625,3.41666666666667,3.55555555555556,4.66666666666667,2.66666666666667,3,3.33333333333333,4.08333333333333,2.66666666666667,2.5,3.5,3.5,3.54545454545455,2.77777777777778, ,2,54,3,3,3, , , ,3,17, ,4.08,4,4,4,5,4,5,5,5,4,3,3,3,3.42,3,3,3,3,3,2,3,3,4,4,5,5,3.28,4,5,3,3,3,4,3,3,4,4,4,4,2,4,3,2,4,4,3,4,4,3,3,3,1,3,2,2,4,3, ,4,4,5,1,1,1, ,5,5,1,3,3,3,3,3
327, ,1.33333333333333,1,1.5,1,1.75,1.5,1.66666666666667,2,2.75,3,3,3,2.5,3.125,3.08333333333333,2.88888888888889,3,2.66666666666667,3,3.66666666666667,3.08333333333333,2,1.25,1,1.42105263157895,2.58333333333333,1.44444444444444, ,2, , , ,3,0,1,0,1,18, ,3.08,4,3,3,3,3,3,3,3,3,3,3,3,3.08,3,3,3,3,2,3,4,4,3,3,3,3,1.43,1,2,2,1, ,2,1,1,1,2,2,1,1,1,1,1,2,1,2,2,1,1,1,1,2,1,2,2,2,2.56,2,2,2,2,2,2,3,3,2,3,3,3,3,3,3,3
170, ,3.25,2.66666666666667,4.25,4.5,1.75,2.25,2.33333333333333,2,3.5,4.5,2,1,2.5,2.875,3.25,3.22222222222222,3.66666666666667,2.66666666666667,3,3.66666666666667,3.16666666666667,5,2.75,3.5,3.2,2.5,3.66666666666667, ,2,56,11,11,4,0,1,0,1,19, ,3.17,3,4,4,3,3,4,4,4,3,2,2,2,3.25,3,3,3,2,2,4,4,4,3,4,3,4,3.34,2,2,2,3,3,5,2,3,5,5,5,2,3,5,5,5,1,2,1,3,2,5,5,2,2,2,5,5,5,2.5,5,1,1,1,1,1,4,4,1,4,5,4,1,1,5,1
164, ,1.75,2,2,1.25,2.75,2,2.33333333333333,2.5,3.5,4,3,4.5,3.75,2.625,2.91666666666667,2.66666666666667,2,2.66666666666667,3,4,2.5,1.66666666666667,1.25,1.5,1.95,3,1.44444444444444, ,2,54,5,20,6,1,0,0,1,18, ,2.5,2,3,3,2,2,2,3,2,3,2,3,3,2.92,4,2,3,2,2,4,5,4,3,2,2,2,1.79,1,3,2,2,3,1,2,1,5,1,1,1,1,2,1,1,5,2,2,2,1,2,1,1,2,1,3,1,1,3.19,2,1,3,4,5,3,3,4,5,3,5,1,1,4,2,5
42, ,3,3,3,3,3,3,3,3,3,3,1.25,1.5,3.5,2.875,3,3,3,3,3,3,2.83333333333333,3,3,3,3,2.41666666666667,3, ,2,58,6,6,1,0,1,0,1,5, ,2.83,3,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2.69,3,3,3,3,5,3,3,3,3,3,3,3,1,1,1,2
547, ,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3, ,2,23,1.5,1.5,3,0,1,0,4,10, ,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
439, ,2.25,2.33333333333333,2,2.25,3,2,1.66666666666667,2,2.5,2,3.25,3.5,3,3,3,3,3,3,3,3,2.83333333333333,1.33333333333333,2.5,3,2.3,2.58333333333333,2.22222222222222, ,2,46,2.5,2.5,4,0,1,0,4,12, ,2.83,4,4,2,3,2,2,2,3,3,3,2,4,3,3,3,3,3,3,3,3,3,3,3,3,3,2.28,3,1,2,2,2,2,3,2,3,1,2,2,2,2,2,3,3,3,3,3,3,3,3,3,2,2,2,1,1,2.69,2,2,2,2,3,3,3,3,3,3,1,3,3,3,3,4
302, ,2,2,1.75,1.25,1.25,1.75,1.33333333333333,2.75,2,2,2,2,2,4.25,3,2.88888888888889,3,3,3,3,4.16666666666667,2,2,2,1.6,2.25,2, ,1,51,1,10,6,1,0,0, ,12, ,4.17,5,5,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,4,2,2,2,5,1.72,3,2,1,1,2,2,2,2,2,2,2,1,2,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2.19,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2
579, ,3,3,3,3,3,3,3,2,2,2,2,2,2,3.5,3,3,3,3,3,3,3.33333333333333,3,3,3,3,2,3, ,1,41,2,0,5,1,0,0,1,15, ,3.33,4,4,4,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, 
289, ,3.75,4,4,3.25,2.75,4,4.33333333333333,4,3.75,3.5,2,1,1,3.5,3.16666666666667,3.22222222222222,3.66666666666667,3,3,3,3.66666666666667,2.33333333333333,4.5,4.5,3.55,3.25,3.77777777777778, ,2,36,1.5,1.5,3,0,1,0,4,10, ,3.67,3,4,4,4,4,4,4,4,4,3,3,3,3.17,3,3,3,3,3,3,3,3,3,3,4,4,3.62,3,4,4,5,5,3,4,3,5,4,4,3,3,3,4,3,3,2,3,3,4,5,5,5,3,5,1,3,3,2.69,4,4,4,4,1,1,1,1,4,3,4,4,1,1,5,1
54, ,4.33333333333333,4,3,3.25,4,2.75,2,1.5,3.25,4,1,1,3,3.71428571428571,3.27272727272727,3.44444444444444,4,3,3,3,3.63636363636364,3,3.25,3.5,3.42105263157895,1.91666666666667,3.22222222222222, , ,64,10,14,4,0,1,0,4,7, ,3.64,4,4,4,5,2,1,3,5,4,4, ,4,3.27,3,3,3,3,2,4,2, ,4,4,4,4,3.36,5,1,1,4,3,5, ,5,5,2,4,1,1,4,4,4,3,4,5,4,3,4,3,4,3,3,3,3,3,2.19,3,1,1,1,4,3,3,2,4,4,4,1,1,1,1,1
492, ,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3.08333333333333,3,3,3,3,3.33333333333333,2.91666666666667,3,3,3,3,2.66666666666667,3, ,2, ,3,11, ,1,0,0, ,20, ,2.92,3,3,3,3,3,2,3,3,3,3,3,3,3.08,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2.75,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,1
59, ,3.25,3.33333333333333,4,3.5,3.5,2.5,3,3.5,3.5,3.5,2.75,3,3.25,3.5,3.16666666666667,3.22222222222222,3.33333333333333,3,3,3.33333333333333,3.41666666666667,3,3.75,3.5,3.35,3.25,3.44444444444444, ,2,29,.5,1,4,0,0,1,1,8, ,3.42,4,4,4,4,3,3,3,3,3,3,3,4,3.17,3,3,3,3,3,3,3,3,4,4,3,3,3.38,1,2,3,4,3,3,3,4,3,4,4,5,4,3,3,4,4,4,3,3,4,3,3,5,3,4,3,3,3,3.25,4,4,3,3,3,4,3,3,4,3,4,3,2,2,3,4
283, ,2.25,1.33333333333333,1,1,1.5,1.5,1.66666666666667,3,2.5,2,2,2,1.75,3.5,3.16666666666667,3.11111111111111,3,3,3,3.66666666666667,3.5,2.33333333333333,2.5,2,1.45,2.5,2.33333333333333, ,2,56,2,2,4,0,1,0, ,10, ,3.5,5,5,4,2,2,4,4,4,4,2,4,2,3.17,3,3,3,3,3,3,3,4,4,3,4,2,1.72,1,2,1,2,2,5,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,3,3,4,1,2,4,2,1,2.31,3,3,2,4,2,3,1,1,3,3,1,3,1,3,3,1
72, ,3.25,3.33333333333333,4,3.5,3.5,2.5,3,3.5,3.5,3.5,2.75,3,3.25,3.5,3.16666666666667,3.11111111111111,3,3,3,3.66666666666667,3.5,3,3.75,3.5,3.35,3.25,3.44444444444444, ,2,31,6,6,6,0,1,0, ,8, ,3.5,4,4,4,4,3,3,4,3,3,3,4,3,3.17,3,3,3,3,3,3,4,3,4,3,3,3,3.38,1,2,3,4,3,3,3,4,3,4,4,5,4,3,3,4,4,4,3,3,4,3,3,5,3,4,3,3,3,3.25,4,4,3,3,3,4,3,3,4,3,4,3,2,2,3,4
322, ,2.25,1.66666666666667,2.5,2,2.25,2.5,2.66666666666667, , , , , , ,3.375,3.25,3.33333333333333,3.33333333333333,3,3,3.66666666666667,3.5,3,2.75,2.5,2.3, ,2.77777777777778, ,2,61,5,15,1,0,1,0,1,13, ,3.5,3,4,4,4,4,4,4,3,3,3,3,3,3.25,3,3,3,2,4,3,3,4,4,4,3,3,2.45,2,2,3,3,2,4,2,1,3,3,2,2,2,2,2,2,2,2,3,2,2,3,3,3,2,3,3,3,3, , , , , , , , , , , , , , , , , 
88, ,3.5,3.66666666666667,3.75,2.5,3.5,3.75,3.66666666666667,3.75,4,4,3,3,3,3.66666666666667,3.41666666666667,3.44444444444444,4,3,3,3.66666666666667,3.6,3.33333333333333,4,2.5,3.4,3.54545454545455,3.44444444444444, ,1,61,1,1,3,0,1,0,3,9, ,3.6,4,4,3,4, ,3,3,4,4, ,3,4,3.42,3,3,3,3,3,3,3,4,4,4,4,4,3.41,4,4,4,3,4,3,3,4,4,4,4,3,3,3,2,2,4,4,3,3,3,2,4,5,3,4,4,3,3,3.4,4,3,4,4,4,2,2,4, ,4,4,4,4,2,2,4
74, ,3.25,3,3.25,3.25,2.75,3,3,2.75,3,3.5,1,1,1,3.5,3.41666666666667,3.55555555555556,4,3,3,3.66666666666667,3.33333333333333,2.33333333333333,4,3,3.1,2.25,3.22222222222222, ,2,29,1,1,3,0,1,0,4,8, ,3.33,4,4,4,3,3,3,3,3,3,3,3,4,3.42,3,3,3,2,3,4,3,4,4,4,4,4,3.14,3,3,3,3,3,4,4,2,3,3,4,3,2,3,4,4,2,3,3,3,3,3,4,4,4,4,1,3,3,1.94,4,3,3,1,1,1,1,1,4,3,4,1,1,1,1,1
271, ,2,2,1.25,1,1.75,2.25,2.66666666666667,1.25,2.75,3,4,4,2.25,2.875,3.25,3.11111111111111,3,3,3,4,2.91666666666667,1,2.75,2,1.65,2.66666666666667,2, ,2,55,3,3,6,0,1,0,2,7, ,2.92,3,3,3,3,2,3,3,3,3,3,3,3,3.25,3,3,3,3,3,3,4,4,4,3,3,3,1.76,1,2,2,4,3,2,2,1,1,1,2,1,1,1,1,1,2,1,2,2,1,3,3,3,2,3,1,1,1,2.56,2,1,1,1,1,3,3,2,1,3,3,4,4,4,4,4
573, ,2.5,2.33333333333333,2.25,2.5,2.25,2.75,2.33333333333333,4,4,4,3,3,3.25,3.125,3.25,3.11111111111111,3,3,3,4,3.16666666666667,2.66666666666667,3,2.5,2.45,3.66666666666667,2.77777777777778, ,2,52,1.5,19,5,0,1,0,1,12, ,3.17,4,3,3,4,3,3,3,3,3,3,3,3,3.25,3,3,3,3,3,3,4,4,4,3,3,3,2.55,4,3,2,2,2,3,3,2,3,2,2,2,2,2,3,3,3,2,2,2,2,3,3,3,3,3,4,2,2,3.56,4,4,4,4,3,4,4,2,4,4,4,4,3,3,3,3
336, ,1.25,1.33333333333333,3,1.5,4,1.75,2,2,4.25,5,3,4,3.5,3.625,3.25,3.11111111111111,3,3,3,4,3.41666666666667, , , ,2,3.08333333333333, , ,2,62,5,20,6,1,0,0,1, , ,3.42,3,4,4,3,3,3,3,3,4,4,4,3,3.25,3,3,3,3,3,3,4,4,4,3,3,3,2,1,2,3,1,1,1,1,2,3,3,2,4,1,1,2,2,4, , , , , , , , , , , , ,3.19,2,2,2,2,4,4,4,2,2,5,5,5,3,3,1,5
288, ,2.5,2.33333333333333,2,2.75,2.5,3,3,2.5,3.5,3.5,3.75,4.5,4,3.5,3.33333333333333,3.22222222222222,3.33333333333333,3,3,4,3.33333333333333,2.33333333333333,2.5,2,2.55,3.25,2.33333333333333, ,2,64,7,7,4,0,1,0,1,10, ,3.33,4,4,3,3,3,3,3,3,4,4,3,3,3.33,3,3,3,3,3,3,4,4,4,3,4,3,2.48,3,3,3,3,3,3,2,2,2,2,2,2,3,3,2,3,2,3,3,2,2,2,3,3,2,2,3,2,2,3.44,2,3,3,2,5,5,5,1,3,3,4,4,3,5,3,4
505, ,4,4,3.75,3.75,4,3.75,3.66666666666667,3.25,3,3.5,1,1,1.25,3.875,3.08333333333333,3.11111111111111,2.66666666666667,3.33333333333333,3,3.33333333333333,3.66666666666667,3.66666666666667,4,3.5,3.83333333333333,2.41666666666667,3.77777777777778, ,2, ,8,12,6,0,1,0, ,15, ,3.67,4,4,4,3,3,3,3,4,4,4,4,4,3.08,3,2,4,3,3,4,2,4,4,2,3,3,3.81,4,4,3,4,4,4,4, ,4,4,4,3,3,4,4,4,4, ,4,4,4,3,4,4,4,4,3,4,4,2.13,3,3,4,3,1,1,2,1,4,3,4,1,1,1,1,1